Subject,Start Date,Start Time,Location,Description
Kanne Knobler: Training,2024-05-18,09:30,"",https://kanneknobler.kadermanager.de/events/17990647
Kanne Knobler: Training,2024-05-25,09:30,"",https://kanneknobler.kadermanager.de/events/17990648
Kanne Knobler: Training,2024-06-01,09:30,"",https://kanneknobler.kadermanager.de/events/17990649
Kanne Knobler: Training,2024-06-08,09:30,"",https://kanneknobler.kadermanager.de/events/17990650
Kanne Knobler: Training,2024-06-15,09:30,"",https://kanneknobler.kadermanager.de/events/17990651
Kanne Knobler: Training,2024-06-22,09:30,"",https://kanneknobler.kadermanager.de/events/17990652
Kanne Knobler: Training,2024-06-29,09:30,"",https://kanneknobler.kadermanager.de/events/17990653
Kanne Knobler: Training,2024-07-06,09:30,"",https://kanneknobler.kadermanager.de/events/17990654
Kanne Knobler: Training,2024-07-13,09:30,"",https://kanneknobler.kadermanager.de/events/17990655
Kanne Knobler: Training,2024-07-20,09:30,"",https://kanneknobler.kadermanager.de/events/17990656
Kanne Knobler: Training,2024-07-27,09:30,"",https://kanneknobler.kadermanager.de/events/17990657
Kanne Knobler: Training,2024-08-03,09:30,"",https://kanneknobler.kadermanager.de/events/17990658
Kanne Knobler: Training,2024-08-10,09:30,"",https://kanneknobler.kadermanager.de/events/17990659
Kanne Knobler: Training,2024-08-17,09:30,"",https://kanneknobler.kadermanager.de/events/17990660
Kanne Knobler: Training,2024-08-24,09:30,"",https://kanneknobler.kadermanager.de/events/17990661
Kanne Knobler: Training,2024-08-31,09:30,"",https://kanneknobler.kadermanager.de/events/17990662
Kanne Knobler: Training,2024-09-07,09:30,"",https://kanneknobler.kadermanager.de/events/17990663
Kanne Knobler: Training,2024-09-14,09:30,"",https://kanneknobler.kadermanager.de/events/17990664
Kanne Knobler: Training,2024-09-21,09:30,"",https://kanneknobler.kadermanager.de/events/17990665
Kanne Knobler: Training,2024-09-28,09:30,"",https://kanneknobler.kadermanager.de/events/17990666
Kanne Knobler: Training,2024-10-05,09:30,"",https://kanneknobler.kadermanager.de/events/17990667
Kanne Knobler: Training,2024-10-12,09:30,"",https://kanneknobler.kadermanager.de/events/17990668
Kanne Knobler: Training,2024-10-19,09:30,"",https://kanneknobler.kadermanager.de/events/17990669
Kanne Knobler: Training,2024-10-26,09:30,"",https://kanneknobler.kadermanager.de/events/17990670
Kanne Knobler: Training,2024-11-02,09:30,"",https://kanneknobler.kadermanager.de/events/17990671
